

John Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corfield
Gender	Male
Abode	Maddock Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 242, Entry 1932
Source	LDS Film 1656423
Parent Of	Richard Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158975&Relationship=2ndParent



