

William Hans Frantzsen Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hans Frantzsen
Surname	Hill
Parent's Occupation (As Documented)	Ship smith & Ironmonger
Gender	Male
Abode	30 Dexter Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Apr 1854
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 11, Entry 82
Source	LDS Film 1545923
Parent	William Carpenter Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297982&Relationship=1stParent
Parent	Sophia Claudia Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297982&Relationship=2ndParent



