

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124709
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1827
Register	Baptisms 1827 - 1828, Page 100, Entry 793
Source	LDS Film 1656419
Parent Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124709&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124709&Relationship=1stParent



