

Thomas Threlfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfull
Gender	Male
Abode	Naylor St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 198, Entry 224
Source	LDS Film 93834
Parent Of	Elizabeth Threlfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101046&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101046&Relationship=2ndParent



