

Edwin Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074952
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Stott
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Ellis; Ann Gelling
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 19, Entry 37
Source	LDS Film 1647985
Witnessed By	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074952&Relationship=Witness_1
Witnessed By	Ann Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074952&Relationship=Witness_2
Married To	Sarah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074952&Relationship=Bride



