

John Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jan 1813
Witnesses	Mary Werett?; Will Bedford; John Urmson
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Officiating Minister
Notes	With consent of John Urmson, the natural and lawful father of the said Minor.
Register	Marriages 1813 - 1816, Page 2, Entry 5
Source	LDS Film 1656150
Witnessed Marriage Of	George Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052096&Relationship=Groom
Witnessed Marriage Of	Mary Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052096&Relationship=Bride



