

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Pembroke St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1851
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1851 - 1852, Page 25, Entry 195
Source	LDS Film 93886
Parent Of	Emma Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230257&Relationship=2ndParent



