

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Union Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 159, Entry 8
Source	LDS Film 1656373
Parent Of	David Hughes Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180083&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180083&Relationship=2ndParent



