

Harry Wovenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243746
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Wovenden
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Hackin's Hay
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 244, Entry 1952
Source	LDS Film 1656561
Parent	William Wovenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243746&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243746&Relationship=2ndParent



