

Robert Manner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Manner
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1794
Marriage Type	Banns
Marrying Minister	Married by Banns
Notes	[Bride's surname illegible]
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468974
Married To	Mary Fr___d?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067056&Relationship=Bride



