

William Palin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palin
Gender	Male
Abode	Bevington Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1820 - 1821, Page 24, Entry 187
Source	LDS Film 1656418
Parent Of	Caroline Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099465&Relationship=Baptised
Married To	Maria Anne Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099465&Relationship=2ndParent



