

Benjamin Hennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127158
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hennedy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Finch Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 341, Entry 2727
Source	LDS Film 1656419
Parent	Moses Hennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127158&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127158&Relationship=2ndParent



