

David John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114065
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	John
Surname	Tyrer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edgar Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 16, Entry 128
Source	LDS Film 1656419
Parent	David Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114065&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114065&Relationship=2ndParent



