

John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilliam
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1850
Witnesses	John Quilliam; Saul? Farrall
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 29, Entry 57
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077810&Relationship=Groom
Witnessed Marriage Of	Catherine Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077810&Relationship=Bride



