

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026918
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Drury lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1786
Register	Baptisms 1786, Page 148, Entry 332
Source	LDS Film 93833
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026918&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026918&Relationship=2ndParent



