

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1832 - 1847, Page 36, Entry 286
Source	LDS Film 1655552
Parent Of	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431646&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431646&Relationship=2ndParent



