

Samuel Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108211
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Healy
Gender	Male
Abode	Seymour Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 22, Entry 170
Source	LDS Film 1656418
Parent Of	Edward Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108211&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108211&Relationship=2ndParent



