

Charles Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460826
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Huxley
Gender	Male
Abode	Blundell St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1835 - 1836, Page 335, Entry 2680
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460826&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460826&Relationship=2ndParent



