

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Gender	Male
Abode	Stanley Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 263, Entry 1703
Source	LDS Film 93834
Parent Of	Esther Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125109&Relationship=2ndParent



