

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Lace Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1259
Source	LDS Film 93833
Parent Of	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071876&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071876&Relationship=2ndParent



