

Thomas Dowthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dowthwaite
Gender	Male
Abode	32 Canning Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Lodging House Keeper
Occupation (Standardised)	Lodging House Keeper
Occupation (HISCO Code)	51040
Notes	[Note in date baptised column] Baptized privately November 26th admitted into the Church December 3rd 1848
Register	Baptisms 1831 - 1851, Page 66, Entry 510
Source	LDS Film 1546288
Parent Of	John Dowthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433507&Relationship=2ndParent



