

Evan Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074997
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Scott
Gender	Male
Abode	Richmon Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Aug 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 7
Source	LDS Film 1656377
Parent Of	Samuel Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074997&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074997&Relationship=2ndParent



