

Sarah Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025450
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrop
Spouse's Occupation (As Documented)	Tallow chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Edmund Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Date Of Child's Birth	21 Mar 1785
Register	Baptisms 1785, Page 130, Entry 331
Source	LDS Film 93833
Parent Of	John Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025450&Relationship=Baptised
Married To	Richard Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025450&Relationship=1stParent



