

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1830
Witnesses	Elizabeth Hulmes; Richard Wilcock
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 327, Entry 948
Source	LDS Film 93918
Witnessed Marriage Of	Peter Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059481&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059481&Relationship=Bride



