

Robert Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quine
Gender	Male
Abode	Blundell Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	?
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 68
Source	LDS Film 1468979
Parent Of	Elizabeth Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423315&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423315&Relationship=2ndParent



