

George McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McClellan
Gender	Male
Abode	Atherton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1836
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1836 - 1837, Page 295, Entry 2354
Source	LDS Film 1656422
Parent Of	Mary McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154874&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154874&Relationship=2ndParent



