

Richard Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019321
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Turner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1767
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1765 - 1769, Page 24, Entry 30
Source	LDS Film 1656377
Parent Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019321&Relationship=Deceased



