

William Coulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulbourn
Gender	Male
Abode	Clieveland Square
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1781
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 369
Source	LDS Film 93833
Parent Of	Elizabeth Coulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020280&Relationship=Baptised



