

Samuel Westall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134364
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Westall
Gender	Male
Abode	Chapel Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1829 - 1830, Page 278, Entry 2218
Source	LDS Film 93878
Parent Of	Jane Westall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134364&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134364&Relationship=2ndParent



