

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Parent's Occupation (As Documented)	Boot Closer
Parent's Occupation (Standardised)	Boot Closer
Gender	Male
Abode	Hill St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 362, Entry 2890
Source	LDS Film 93886
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229752&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229752&Relationship=2ndParent



