

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1774
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	21 Apr 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 1
Source	LDS Film 1656377
Parent Of	Peggy Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013477&Relationship=Baptised



