

Ellen Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166290
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Holland
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Wellington Street North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1840
Register	Baptisms 1839 - 1840, Page 208, Entry 1661
Source	LDS Film 1656423
Parent Of	Ellen Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166290&Relationship=Baptised
Married To	George Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166290&Relationship=1stParent



