

Edward Breakenridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Breakenridge
Gender	Male
Abode	Litherland
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	3 Mar 1820
Register	Baptisms 1813 - 1835, Page 54, Entry 425
Source	LDS Film 1647560
Parent Of	Ann Breakenridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284244&Relationship=2ndParent



