

Jane Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077635
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chadwick
Married Surname	Till
Spouse's Occupation (As Documented)	Gas Worker
Spouse's Occupation (Standardised)	Gas Worker
Gender	Female
Abode	Victoria St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Oct 1850
Age At Marriage	29
Status	Spinster
Witnesses	Joseph Ashort; Isbelea McMillan
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Offg. Minr.
Register	Marriages 1848 - 1854, Page 91, Entry 182
Source	LDS Film 2147914
Witnessed By	Joseph Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077635&Relationship=Witness_1
Witnessed By	Isbelea McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077635&Relationship=Witness_2
Married To	Charles Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077635&Relationship=Groom



