

Edward Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jun 1798
Date Of Death	14 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 37
Source	LDS Film 1468979
Parent	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125680&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125680&Relationship=2ndParent



