

Peter Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126615
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knowles
Gender	Male
Abode	West Derby
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1828
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1827 - 1828, Page 273, Entry 2184
Source	LDS Film 1656419
Parent Of	Martha Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126615&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126615&Relationship=2ndParent



