

William Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholes
Gender	Male
Abode	Vauxhall Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 167, Entry 1333
Source	LDS Film 1656423
Parent Of	Richard Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169763&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169763&Relationship=2ndParent



