

Blancey Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033765
First Name (With Contractions)	Blancey
First Name (Without Contractions)	Blancey
Surname	Williamson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Ormond street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Date Of Child's Birth	16 Sep 1790
Register	Baptisms 1790, Page 227, Entry 875
Source	LDS Film 93833
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033765&Relationship=Baptised
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033765&Relationship=1stParent



