

Thomas Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Witter
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1822, Page 80, Entry 634
Source	LDS Film 1656418
Parent Of	Esther Walker Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102765&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102765&Relationship=2ndParent



