

Thomas Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179166
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allanson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 12, Entry 93
Source	LDS Film 93884
Parent	Edward Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179166&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179166&Relationship=2ndParent



