

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093579
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Vernon St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1818
Occupation (As Documented)	Plaisterer & Slater
Occupation (Standardised)	Plasterer / Slater
Register	Baptisms 1818 - 1819, Page 21, Entry 489
Source	LDS Film 1656378
Parent Of	William George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093579&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093579&Relationship=2ndParent



