

Thomas Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199044
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corless
Gender	Male
Abode	Prince Edward St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1857
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Jul 1857
Register	Baptisms 1852 -1898, Page 40, Entry 313
Source	LDS Film 1656197
Parent Of	Matilda Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199044&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199044&Relationship=2ndParent



