

John Millington Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Millington
Surname	Evans
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Whittle St, Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 216, Entry 1728
Source	LDS Film 93884
Parent	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181429&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181429&Relationship=2ndParent



