

George Bewly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089126
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bewly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 223, Entry 1778
Source	LDS Film 1656378
Parent	Joseph Bewly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089126&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089126&Relationship=2ndParent



