

Hugh Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285527
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Howell
Gender	Male
Abode	Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Jan 1829
Occupation (As Documented)	Servant to W. Mather
Date Of Child's Birth	18 Dec 1828
Register	Baptisms 1814 - 1866, Page 64, Entry 512
Source	LDS Film 2147913
Parent Of	Elizabeth Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285527&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285527&Relationship=2ndParent



