

John Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelford
Gender	Male
Abode	Brick St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	14 Oct 1802
Register	Burials 1802 - 1803, Page 37, Entry 215
Source	LDS Film 93833
Parent Of	John Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052207&Relationship=Deceased



