

Henry Edwin Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edwin
Surname	Woodward
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	121 Lower Albert St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Jan 1857
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 139, Entry 1106
Source	LDS Film 1656013
Parent	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299559&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299559&Relationship=2ndParent



