

Catherine Kew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199277
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Kew
Gender	Female
Year	1858 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1858
Date Of Child's Birth	5 Dec 1856
Register	Baptisms 1814 - 1905, Page 35, Entry 703
Source	LDS Film 1595373
Parent Of	John Kew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199277&Relationship=Baptised
Married To	John Kew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199277&Relationship=1stParent



