

Philip Barton Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067931
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Barton
Surname	Musgrave
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North Shore
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Mar 1822
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Notes	Catholic
Register	Burials 1818 - 1822, Page 77, Entry 38
Source	LDS Film 1656375
Parent	Thomas Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067931&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067931&Relationship=2ndParent



