

Patrick Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429383
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Courtney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	2 Aug 1837
Register	Baptisms 1836 - 1840, Page 33, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429383&Relationship=2ndParent



