

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jul 1822
Witnesses	William Williams, (X); William Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 48, Entry 143
Source	LDS Film 1656197
Witnessed Marriage Of	James Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054977&Relationship=Groom
Witnessed Marriage Of	Catharine Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054977&Relationship=Bride



