

James Mc Cormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435129
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Cormick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1854
Date Of Child's Birth	16 Oct 1854
Notes	[Performing priest's name no entered, but entry is in the hand of E. Kenrick]
Register	Baptisms 1853 - 1855, Page 378, Entry 9
Source	LDS Film 396389
Parent Of	Mathew McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435129&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435129&Relationship=2ndParent



