

Ann Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146745
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peach
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Banastre St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1834
Register	Baptisms 1834, Page 234, Entry 1869
Source	LDS Film 2045907
Parent Of	Jane Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146745&Relationship=Baptised
Married To	Edward Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146745&Relationship=1stParent



