

William Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Venables
Gender	Male
Abode	Duke St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1847
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Mar 1838
Notes	[Abode originally entered as Burlington St then overwritten and initialled] J. C. P. same time
Register	Baptisms 1838 - 1905, Page 31, Entry 246
Source	LDS Film 1546062
Parent Of	William Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192844&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192844&Relationship=2ndParent



