

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1859
Witnesses	Thomas Moore; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 61, Entry 122
Source	LDS Film 1656680
Witnessed Marriage Of	John Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088277&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088277&Relationship=Bride



