

Andrew Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012741
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Baxter
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Aug 1810
Witnesses	Richd. Barrow; Andw. Baxter
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 329, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012741&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012741&Relationship=Bride



