

Mary B. Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130201
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	B.
Surname	Mellor
Gender	Female
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 May 1848
Witnesses	Robt. Edwards, Jr.; John Bushby; Mary B. Mellor; James Ramsden
Marriage Type	Licence
Marrying Minister	Thos. Carter M. A. Offg. Minr.
Register	Marriages 1845 - 1848, Page 208, Entry 416
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Grandage Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130201&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130201&Relationship=Bride



