

Thomas Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100645
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Millar
Gender	Male
Abode	Bk Berry St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1896
Source	LDS Film 560881
Parent Of	James Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100645&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100645&Relationship=2ndParent



