

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 133, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010105&Relationship=Deceased



