

Bryan Anson Bromich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055185
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Middle or Other Names	Anson
Surname	Bromich
Gender	Male
Abode	King Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Jan 1806
Occupation (As Documented)	Lieutenant of the Navy
Occupation (Standardised)	Naval Officer
Date Of Death	25 Jan 1806
Age At Death	34yrs
Age At Death (Years)	34
Register	Burials 1801 - 1812, Page 100, Entry 13
Source	LDS Film 1656373



