

Rachel Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010213
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Halewood
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1751
Register	Burials 1749 - 1754, Page 136, Entry 5
Source	LDS Film 1656376
Parent	Edwd. Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010213&Relationship=1stParent



