

George Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033945
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dewhurst
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Thomas's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1781
Register	Burials 1781 - 1784, Page 52, Entry 17
Source	LDS Film 93913
Parent	John Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033945&Relationship=1stParent



