

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Bevington Hill
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 74, Entry 586
Source	LDS Film 1656373
Parent Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112815&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112815&Relationship=2ndParent



