

Robert Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009668
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregory
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1750
Register	Burials 1749 - 1754, Page 124, Entry 16
Source	LDS Film 1656376
Parent	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009668&Relationship=1stParent



